﻿Ruoka-aine;Raaka-aineluokka;Raaka-aineryhmä;Käyttöluokka;Käyttöryhmä;VITA (%);VITD (%);VITE (%);THIA (%);RIBF (%);NIAEQ (%);VITPYRID (%);FOL (%);VITB12 (%);VITC (%);CA (%);P (%);K (%);MG (%);FE (%);ZN (%);CU (%);ID (%);SE (%);FIBC (%);Keskiarvo (%);;ENERC (KJ);CHOAVL (G);CHOCDF (G);FAT (G);PROT (G);ALC (G);ASH (G);WATER (G);FIBC (G);OA (G);SUGOH (G);STARCH (G);SUGAR (G);FRUS (G);GALS (G);GLUS (G);LACS (G);MALS (G);SUCS (G);FIBT (G);PSACNCS (G);FIBINS (G);FOL (UG);NIAEQ (MG);NIA (MG);VITPYRID (MG);RIBF (MG);THIA (MG);VITB12 (UG);VITC (MG);VITA (UG);RETOL (UG);CAROTENS (UG);CARTB (UG);VITD (UG);VITE (MG);VITK (UG);CA (MG);CR (UG);CU (MG);FD (MG);FE (MG);ID (UG);K (MG);MG (MG);MN (MG);MO (MG);NA (MG);NACL (MG);NT (G);P (MG);SE (UG);ZN (MG);FAFRE (G);FACIDCTG (G);FAPU (G);FAMCIS (G);FASAT (G);FATRN (G);FAPUN3 (G);FAPUN6 (G);FAS18 (G);F16D0T (MG);F18D1T (MG);F18D2CN6 (MG);F18D3N3 (MG);F20D4N6 (MG);F20D5N3 (MG);F22D6N3 (MG);TRP (MG);MYRIC (UG);QUERCE (UG);CHOLE (MG);STERT (MG);
MAKEINEN, TOFFEE;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;2,4;0,0;2,3;0,0;6,7;0,0;0,0;0,0;0,0;0,0;8,0;10,0;3,0;4,6;8,9;3,3;17,8;8,0;0,8;0,0;3,8;;418,420;74,300;76,990;12,300;1,910;0,000;0,800;8,000;0,000;0,000;0,000;0,000;74,300;0,000;0,000;33,000;0,300;0,000;41,000;0,000;0,000;0,000;0,000;0,003;0,000;0,000;0,100;0,000;0,000;0,000;21,230;20,090;13,700;13,700;0,000;0,209;1,452;64,000;17,000;0,160;0,100;0,800;12,000;100,000;16,000;0,080;0,010;170,000;433,160;0,306;60,000;0,465;0,300;11,168;11,398;0,268;0,989;9,802;0,109;0,030;0,210;0,978;1459,853;911,729;202,666;30,162;0,000;0,000;0,000;0,200;0,000;0,000;5,410;4,920;
MAKEINEN, SALMIAKKIPASTILLI;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,9;4,3;1,5;7,1;20,0;1,1;42,2;8,0;1,7;66,7;7,8;;296,391;63,000;84,000;0,200;0,100;0,000;0,700;15,000;20,000;0,000;0,000;30,000;33,000;0,000;;0,000;0,000;0,000;33,000;;;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;31,000;16,000;0,380;0,180;1,800;12,000;50,000;25,000;0,090;;160,000;407,680;;26,000;1,000;0,100;0,100;0,105;0,000;0,000;0,100;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;;;;0,000;1,000;
SUKLAAPATUKKA SUKLAINEN, KESKIARVO;Suklaa;Sokerit ja makeiset;Suklaa;Sokeri, makeiset;6,0;0,0;3,2;2,5;16,3;10,7;5,0;2,1;0,0;0,0;25,3;37,5;10,9;24,4;27,6;16,7;7,3;13,0;8,3;10,4;11,4;;510,485;56,000;60,369;28,000;7,100;0,000;1,532;3,000;3,105;0,180;0,000;1,290;55,170;0,000;0,000;0,000;4,680;0,000;50,490;4,281;1,070;3,210;6,300;1,821;0,414;0,070;0,244;0,033;0,000;0,000;54,030;51,750;33,600;27,450;0,000;0,285;1,530;202,540;0,950;0,066;0,034;2,481;19,500;360,200;85,510;0,014;0,010;49,510;126,150;1,103;225,000;5,000;1,503;23,638;24,726;0,875;7,854;14,890;0,020;0,062;0,813;7,654;6180,423;7731,960;812,704;62,219;0,000;0,000;0,000;84,200;0,000;8100,000;2,740;91,120;
KAAKAOJAUHE, EI LISÄTTYÄ SOKERIA;Valmistuksen apuaineet;Valmistusaineet;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;1,7;0,8;13,3;33,4;5,7;12,7;0,0;0,0;13,1;110,0;105,8;148,6;122,2;76,7;0,0;1,9;1,7;101,3;33,0;;369,885;11,000;41,910;21,700;18,500;0,000;8,890;9,000;30,400;0,000;0,000;11,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;30,400;7,600;22,800;38,000;5,674;2,000;0,080;0,200;0,010;0,000;0,000;0,000;0,000;38,000;0,000;0,000;0,150;4,600;105,000;0,000;0,000;0,000;11,000;2,800;3490,000;520,000;0,000;0,000;58,000;147,780;3,200;660,000;1,000;6,900;16,113;16,855;0,569;5,490;10,054;0,000;0,034;0,535;5,668;4122,419;5453,054;535,014;34,192;0,000;0,000;0,000;220,000;0,000;50000,000;0,000;103,300;
KAAKAOJAUHE, SOKEROITU;Valmistuksen apuaineet;Valmistusaineet;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,5;0,0;4,7;10,0;1,4;1,3;0,0;0,0;4,0;28,3;16,4;31,4;48,9;21,1;90,0;1,7;1,1;2,7;13,2;;399,651;77,400;77,442;6,500;6,440;0,000;1,700;7,920;0,800;0,000;0,000;3,600;73,800;0,000;0,000;0,000;0,000;0,000;73,800;0,800;0,200;0,600;4,000;1,702;0,600;0,020;0,070;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,045;0,000;32,000;14,000;0,810;0,000;4,400;2,500;540,000;110,000;0,770;0,000;100,000;254,800;0,960;170,000;0,650;1,900;4,834;5,056;0,171;1,647;3,016;0,000;0,010;0,161;1,700;1236,726;1635,916;160,504;10,258;0,000;0,000;0,000;66,000;0,000;15000,000;0,000;30,990;
SORBITOLI;Makeutusaineet;Valmistusaineet;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;239,006;0,000;100,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;100,000;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
LIIVATE;Valmistuksen apuaineet;Valmistusaineet;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,7;0,0;0,1;;348,807;0,000;0,000;0,100;85,630;0,000;1,300;13,000;0,000;;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;13,700;0,000;1,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
HIIVA, TUORE;Valmistuksen apuaineet;Valmistusaineet;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,0;38,5;133,3;82,8;34,3;416,7;0,0;0,0;1,5;56,7;19,4;8,6;23,3;50,0;17,8;2,7;1,7;23,0;28,0;;74,508;1,100;7,000;0,400;13,120;0,000;1,600;72,000;6,900;;0,000;1,100;0,000;0,000;;0,000;0,000;0,000;0,000;6,900;1,500;5,400;1250,000;14,070;12,300;0,480;2,000;0,500;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;12,000;1,000;0,160;0,030;2,100;4,000;640,000;30,000;0,300;0,010;4,400;11,210;2,100;340,000;1,000;4,500;0,300;0,000;0,000;0,300;0,000;0,000;0,000;0,000;0,000;0,000;100,000;0,000;0,000;0,000;0,000;0,000;106,000;0,000;0,000;0,000;0,000;
JAUHO, MAISSITÄRKKELYS;Tärkkelykset;Viljat;Sekalaiset ruoka-aineet;Sekalaiset;0,0;0,0;0,0;0,0;0,0;0,1;0,0;0,0;0,0;0,0;1,3;2,5;0,2;1,1;3,3;0,0;0,0;0,0;0,0;0,0;0,4;;356,154;86,000;85,950;0,600;0,350;0,000;0,100;13,000;0,000;;0,000;86,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,017;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;10,000;0,000;0,000;0,000;0,300;0,000;7,000;4,000;0,000;0,000;1,000;2,550;0,056;15,000;0,000;0,000;0,051;0,053;0,025;0,016;0,000;0,000;0,000;0,025;0,001;9,000;16,000;25,000;0,000;0,000;0,000;0,000;1,000;0,000;0,000;0,000;4,100;
SINAPPI;Maustekastikkeet;Mausteet;Maustekastikkeet;Sekalaiset;0,0;0,0;11,7;0,0;0,0;4,0;0,0;0,0;0,0;0,0;9,6;18,3;3,3;12,6;25,6;7,8;10,0;2,0;46,3;5,7;7,8;;131,374;14,100;15,800;6,000;4,380;0,000;2,500;71,320;1,700;;0,000;0,000;14,100;3,000;;3,500;0,000;0,000;7,600;1,700;0,600;1,100;0,000;0,673;0,523;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;1,050;0,000;77,000;17,000;0,090;0,000;2,300;3,000;110,000;44,000;0,360;0,000;1160,000;2955,680;0,700;110,000;27,800;0,700;5,736;6,000;2,150;2,934;0,652;0,000;0,591;1,549;0,100;467,679;1601,608;1522,758;591,226;0,000;0,000;0,000;9,000;0,000;0,000;0,000;;
LIHALIEMI, LAIMENNETTU;Ruokalaji;Ei raaka-aine;Kastikkeet ja liemet ;Sekalaiset;0,0;0,0;0,0;0,0;0,7;2,2;0,0;0,0;0,0;0,0;0,2;1,5;1,1;0,7;0,7;0,4;0,3;0,0;0,1;0,1;0,4;;18,908;3,000;3,015;0,600;;0,000;0,900;95,140;0,015;0,001;0,000;2,890;0,108;0,004;0,000;0,004;0,000;0,000;0,100;0,017;0,000;0,010;0,000;0,375;0,366;0,000;0,010;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;1,300;1,000;0,003;0,006;0,062;0,000;36,600;2,580;0,015;0,000;353,000;899,440;0,060;9,200;0,087;0,039;0,584;0,371;0,057;0,227;0,299;0,000;0,001;0,056;0,027;265,666;224,104;55,658;1,238;0,008;0,005;0,000;0,500;0,000;0,000;0,000;0,310;
RUOKASUOLA, JODIOITU;Suolat;Valmistusaineet;Mausteet;Sekalaiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;18,8;11,7;1,1;9,4;9,0;0,9;17,8;1666,7;0,8;0,0;8,5;;2,560;0,000;0,000;0,000;0,630;0,000;99,000;0,500;0,000;0,000;0,000;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;150,000;5,000;0,160;0,850;0,810;2500,000;37,000;33,000;0,140;0,010;38700,000;98607,600;0,100;70,000;0,500;0,080;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
MAUSTEKASTIKE, SOIJAKASTIKE;Maustekastikkeet;Mausteet;Maustekastikkeet;Sekalaiset;0,0;0,0;0,0;1,5;16,7;28,3;15,0;3,7;0,0;0,0;10,3;17,3;1,1;0,0;53,3;0,0;0,0;0,0;1,7;0,0;7,4;;60,313;9,500;8,850;0,080;5,170;0,000;15,900;70,000;0,000;0,000;0,000;6,500;3,000;1,000;0,000;1,000;0,000;0,000;1,000;0,000;0,000;0,000;11,000;4,803;3,400;0,210;0,250;0,020;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;82,000;0,000;0,000;0,000;4,800;0,000;36,600;0,000;0,000;0,000;5900,000;15033,200;0,827;104,000;1,000;0,000;0,056;0,059;0,036;0,011;0,009;0,000;0,004;0,032;0,001;8,000;11,000;32,000;4,000;0,000;0,000;0,000;84,000;0,000;0,000;0,000;9,350;
SUKLAA, TUMMA;Suklaa;Sokerit ja makeiset;Suklaa;Sokeri, makeiset;1,8;0,0;1,7;0,2;3,5;8,7;5,7;2,3;0,0;0,0;6,3;33,3;10,6;37,1;38,9;20,0;0,6;2,2;0,9;17,7;9,6;;520,502;53,260;60,820;31,000;4,880;0,000;1,300;2,000;5,300;0,000;0,000;2,860;50,400;0,000;0,000;0,000;0,400;0,000;50,000;7,904;1,980;5,930;7,000;1,475;0,520;0,080;0,052;0,003;0,000;0,000;16,410;15,000;24,900;15,000;0,000;0,154;2,300;50,000;0,500;0,005;0,025;3,500;3,230;350,000;130,000;0,005;0,005;10,000;25,480;0,832;200,000;0,510;1,799;25,532;26,706;1,034;8,444;16,053;0,000;0,070;0,964;8,782;6627,666;8379,712;963,862;70,378;0,000;0,000;0,000;57,200;0,000;13000,000;0,000;118,800;
SUKLAA, MAITOSUKLAA;Suklaa;Sokerit ja makeiset;Suklaa;Sokeri, makeiset;11,5;0,0;5,3;5,4;32,7;15,1;5,7;2,3;0,0;0,0;50,0;50,0;13,6;17,1;22,2;17,1;15,4;26,0;6,7;5,3;15,1;;540,423;50,000;52,775;33,000;10,130;0,000;2,100;2,000;1,600;0,400;0,000;0,000;50,000;0,000;0,000;0,000;10,000;0,000;40,000;1,610;0,400;1,210;7,000;2,571;0,400;0,080;0,490;0,070;0,000;0,000;103,820;100,000;49,800;46,000;0,000;0,480;1,100;400,000;1,400;0,139;0,040;2,000;39,000;450,000;60,000;0,024;0,014;100,000;254,800;1,620;300,000;4,000;1,538;26,998;28,240;0,910;9,009;17,035;0,045;0,068;0,842;8,227;7106,607;8802,423;842,146;67,886;0,000;0,000;0,000;130,000;0,000;5000,000;6,100;83,700;
HALVA SEESAMSIEMENVALMISTE;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;0,0;79,2;8,4;45,3;12,9;0,7;0,0;0,0;84,0;83,4;17,5;22,0;70,8;48,8;130,1;1,0;57,6;28,7;33,0;;407,039;30,600;35,198;22,500;16,450;0,000;3,436;22,420;8,610;0,140;0,000;0,350;30,250;0,070;0,000;0,070;0,000;0,000;30,110;3,430;0,280;4,480;2,000;7,696;3,160;0,180;0,126;1,029;0,000;0,000;0,290;0,000;3,500;3,500;0,000;0,000;9,800;672,270;8,350;1,171;0,015;6,368;1,500;578,100;77,030;1,456;0,003;18,230;46,450;2,632;500,500;34,537;4,389;21,521;22,511;7,951;8,838;4,732;0,000;0,068;7,883;1,699;2059,621;8770,181;7883,354;67,587;0,000;0,000;0,000;271,600;0,000;0,000;0,000;123,060;
MAKEINEN, SOKERITON;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;33,8;0,4;8,8;28,6;26,7;1,1;17,8;0,0;33,3;113,3;12,5;;194,073;0,000;88,500;0,000;0,000;0,000;1,500;10,000;34,000;;54,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;;;;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;270,000;10,000;0,160;0,070;2,400;;290,000;100,000;0,800;0,010;70,000;178,360;0,180;2,400;20,000;0,100;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;;;0,000;0,000;;0,000;0,000;0,000;;;0,000;;
MINERAALISUOLA, KESKIARVO;Suolat;Valmistusaineet;Mausteet;Sekalaiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,4;16,7;541,8;314,3;9,9;2,1;28,9;1666,7;2,0;0,0;18,2;;1,260;0,000;1,187;0,000;0,310;0,000;98,000;0,500;0,000;;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;43,000;8,000;0,260;0,700;0,890;2500,000;17880,000;1100,000;0,125;0,010;21000,000;53508,000;0,050;100,000;1,200;0,190;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;;;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
